"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERI ORGANO DI REVISIONE 2021";"5 MB";"04/05/2023";"04/05/2023"
"PAREREI REVISORE ANNO 2020";"3.02 MB";"31/05/2021";"31/05/2021"
"PARERE PREVISIONE 2020";"1.56 MB";"10/01/2020";"10/01/2020"
"PARERE CONSUNTIVO 2018";"3.91 MB";"10/01/2020";"10/01/2020"
"PARERE PREVISIONE 2019";"4.7 MB";"27/03/2019";"27/03/2019"
"PARERE PREVISIONE 2018";"9.85 MB";"27/03/2019";"27/03/2019"
"PARERE PREVISIONE 2017";"1.78 MB";"27/03/2019";"27/03/2019"
"PARERE CONSUNTIVO 2017";"8.29 MB";"27/03/2019";"27/03/2019"
"PARERE CONSUNTIVO 2016";"460.06 KB";"27/03/2019";"27/03/2019"
"VERIFICHE DI CASSA 2017";"0.51 MB";"27/03/2019";"27/03/2019"
"verifiche di cassa 2016";"0.78 MB";"27/03/2019";"27/03/2019"
