"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Affidamento incarico protezione dati personali D.P.O.";"1.37 MB";"03/08/2023";"03/08/2023"
"Registro accesso atti Luglio - Dicembre 2022";"6.08 MB";"23/03/2023";"23/03/2023"
"Registro accesso atti Gennaio - Giugno 2022";"5.96 MB";"23/03/2023";"23/03/2023"
"Registro accesso atti Luglio - Dicembre 2021";"5.49 MB";"23/03/2023";"23/03/2023"
"REGISTRO ATTI GENNAIO - AGOSTO 2021";"2.4 MB";"19/08/2021";"19/08/2021"
"REGISTRO ACCESSO ATTI LUGLIO - DICEMBRE 2020";"0.98 MB";"19/08/2021";"19/08/2021"
"Registro Accesso agli Atti";"6.24 MB";"20/08/2020";"20/08/2020"
"ALLEGATO DELIB. G.M. AGID";"362.94 KB";"20/02/2020";"20/02/2020"
"DELIB. G.M. AGID";"248.44 KB";"20/02/2020";"20/02/2020"
"REGISTRO ACCESSO ATTI";"";"20/02/2020";"20/02/2020"
"REGISTRO ACCESSO ATTI";"5.04 MB";"20/02/2020";"20/02/2020"
"REGOLAMENTO PRIVACY UE 2016/679";"170.5 KB";"01/10/2019";"01/10/2019"
"REGISTRO DEGLI ACCESSI ";"6.49 MB";"20/08/2019";"20/08/2019"
