"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi assenze e presenze gennaio febbraio marzo 2024";"39.86 KB";"05/04/2024";"05/04/2024"
"TASSI ASSENZA DIP.TI LUGLIO AGOSTO SETTEMBRE 2023";"41.38 KB";"02/10/2023";"02/01/2024"
"TASSI ASSENZE PRESENZE OTTOBRE NOVEMBRE DICEMBRE 2023";"39.96 KB";"02/01/2024";"02/01/2024"
"TASSI ASSENZE DIP.TI APRILE MAGGIO GIUGNO 2023";"33.96 KB";"03/07/2023";"03/07/2023"
"TASSI DI ASSENZA DIP.TI GENNAIO FEBBRAIO MARZO 2023";"41.34 KB";"04/04/2023";"04/04/2023"
"TASSI ASSENZE PRESENZE OTTOBRE NOVEMBRE DICEMBRE 2022";"41.34 KB";"03/01/2023";"03/01/2023"
"TASSI ASSENZE LUGLIO AGOSTO SETTEMBRE 2022";"41.63 KB";"05/10/2022";"05/10/2022"
"TASSI ASSENZA APRILE MAGGIO GIUGNO 2022";"41.88 KB";"01/07/2022";"01/07/2022"
"TASSI ASSENZA GENNAIO FEBBRAIO MARZO 2022";"33.42 KB";"05/04/2022";"05/04/2022"
"TASSI ASSENZA OTTOBRE NOVEMBRE DICEMBRE";"33.42 KB";"10/01/2022";"10/01/2022"
"TASSI ASSENZA LUGLIO AGOSTO SETTEMBRE ";"34.02 KB";"04/10/2021";"04/10/2021"
"Assenze dipendenti aprile maggio giugno";"391.09 KB";"01/07/2021";"01/07/2021"
"Assenze dipendenti gennaio - febbraio - marzo";"394.12 KB";"06/04/2021";"06/04/2021"
"ASSENZE DIPENDENTI 1.10.20 - 31.12.20";"394.12 KB";"07/01/2021";"07/01/2021"
"ASSENZE LUGLIO - AGOSTO - SETTEMBRE ";"394.12 KB";"02/10/2020";"02/10/2020"
"ASSENZE APRILE - MAGGIO - GIUGNO";"394.1 KB";"02/07/2020";"02/07/2020"
"ASSENZE GENNAIO - FEBBRAIO - MARZO";"393.68 KB";"14/04/2020";"14/04/2020"
"ASSENZE OTTOBRE - DICEMBRE 2019";"388.7 KB";"07/01/2020";"07/01/2020"
"ASSENZE LUGLIO - SETTEMBRE 2019";"391.05 KB";"02/10/2019";"02/10/2019"
"ASSENZE APRILE - GIUGNO 2019";"391.06 KB";"01/07/2019";"01/07/2019"
"ASSENZE GENNAIO - MARZO 2019";"391.05 KB";"03/04/2019";"03/04/2019"
"ASSENZE GENNAIO - FEBBRAIO 2019";"391.05 KB";"18/03/2019";"18/03/2019"
"PERC. ASS. STR. DIP.TI FEBBRAIO ";"0.51 MB";"07/03/2019";"07/03/2019"
"ASSENZE FEBBRAIO ";"404.1 KB";"07/03/2019";"07/03/2019"
"PERC. ASS. STR. DIP.TI GENNAIO 2019";"0.51 MB";"04/02/2019";"04/02/2019"
"ASSENZE GENNAIO 2019";"404.12 KB";"04/02/2019";"04/02/2019"
"PERC. ASS. STR. DIP.TI DICEMBRE 2018";"0.52 MB";"07/01/2019";"07/01/2019"
"ASSENZE DICEMBRE 2018";"406.44 KB";"07/01/2019";"07/01/2019"
