"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COSTITUZIONE FONDO 2024";"0.81 MB";"11/04/2024";"11/04/2024"
"CCDI 2023";"216.5 KB";"12/12/2023";"12/12/2023"
"RELAZIONE TECNICA CCDI 2023";"0.95 MB";"12/12/2023";"12/12/2023"
"RELAZIONE ILLUSTRATIVA CCDI 2023";"106.34 KB";"12/12/2023";"12/12/2023"
"CCDI 2022";"214.54 KB";"04/05/2023";"04/05/2023"
"RELAZIONE TECNICA CCDI 2022";"0.95 MB";"04/05/2023";"04/05/2023"
"RELAZIONE ILLUSTRATIVA CCDI 2022";"431.3 KB";"04/05/2023";"04/05/2023"
"RELAZIONE ILLUSTRATIVA CCDI 2021";"432.14 KB";"18/01/2022";"18/01/2022"
"REL.TECNICA CCDI 2021";"0.95 MB";"18/01/2022";"18/01/2022"
"CCDI 2021";"2.85 MB";"18/01/2022";"18/01/2022"
"REL.ILLUSTR.INTERPR.AUT.2020";"415.23 KB";"18/01/2022";"18/01/2022"
"REL.TECNICA INTERPR.AUT.2020";"343.06 KB";"18/01/2022";"18/01/2022"
"CCDI INTERPRETAZIONE AUTENTICA 2020";"58.48 KB";"18/01/2022";"18/01/2022"
"RELAZIONE ILLUSTRATIVA 2020";"253.8 KB";"18/01/2022";"18/01/2022"
"RELAZIONE TECNICA 2020";"343.06 KB";"18/01/2022";"18/01/2022"
"CCDI 2020 ";"346.66 KB";"18/01/2022";"18/01/2022"
"RELAZIONE ILLUSTRATIVA 2019";"272.28 KB";"10/01/2020";"10/01/2020"
"RELAZIONE TECNICA 2019";"337.64 KB";"10/01/2020";"10/01/2020"
"CONTRATTO DECENTRATO AZIENDALE 2019";"0.98 MB";"10/01/2020";"10/01/2020"
"RELAZIONE ILLUSTRATIVA 2017";"141.75 KB";"27/03/2019";"27/03/2019"
"RELAZIONE TECNICA 2017";"175.38 KB";"27/03/2019";"27/03/2019"
"RELAZIONE TECNICA 2018";"107.72 KB";"27/03/2019";"27/03/2019"
"RELAZIONE ILLUSTRATIVA 2018";"138 KB";"27/03/2019";"27/03/2019"
"CONTRATTO DECENTRATO AZIENDALE 2018";"401.31 KB";"27/03/2019";"27/03/2019"
"CONTRATTO DECENTRATO AZIENDALE 2017";"372.96 KB";"27/03/2019";"27/03/2019"
"CONTRATTO DECENTRATO AZIENDALE 2016";"61.85 KB";"27/03/2019";"27/03/2019"
